st,state,year,period,footnote_codes,ru,unemployed,employed,laborforce,rucalc
28,"Mississippi",1979,"M03","",5.3,53254,958617,1011871,5.262924
28,"Mississippi",1979,"M04","",5.1,51395,960400,1011795,5.079587
28,"Mississippi",1979,"M05","",4.9,50276,965592,1015868,4.949068
28,"Mississippi",1979,"M06","",7.4,77842,980551,1058393,7.354735
28,"Mississippi",1979,"M07","",5.8,60436,988858,1049294,5.759682
28,"Mississippi",1979,"M08","",6.1,62456,969476,1031932,6.052337
28,"Mississippi",1979,"M09","",6.2,64105,970615,1034720,6.195396
28,"Mississippi",1979,"M10","",5.6,58328,976865,1035193,5.634505
28,"Mississippi",1979,"M11","",5.6,57797,979957,1037754,5.569432
28,"Mississippi",1979,"M12","",5.3,55556,987530,1043086,5.326118
28,"Mississippi",1979,"M13","",5.7,59096,969475,1028571,5.745447
28,"Mississippi",1980,"M01","",6.7,68790,964482,1033272,6.657492
28,"Mississippi",1980,"M02","",6.3,65639,975477,1041116,6.304677
28,"Mississippi",1980,"M03","",6.2,65117,980209,1045326,6.229349
28,"Mississippi",1980,"M04","",6.4,66663,981626,1048289,6.35922
28,"Mississippi",1980,"M05","",7.2,75958,978932,1054890,7.200562
28,"Mississippi",1980,"M06","",9.4,101967,984213,1086180,9.387671
28,"Mississippi",1980,"M07","",8.1,87607,991698,1079305,8.116982
28,"Mississippi",1980,"M08","",8,85037,976443,1061480,8.011172
28,"Mississippi",1980,"M09","",7.9,83141,973097,1056238,7.871427
28,"Mississippi",1980,"M10","",7.7,81510,976163,1057673,7.706541
28,"Mississippi",1980,"M11","",7.7,81861,978975,1060836,7.71665
28,"Mississippi",1980,"M12","",7.4,78501,978734,1057235,7.425123
28,"Mississippi",1980,"M13","",7.4,78483,978337,1056820,7.426336
28,"Mississippi",1981,"M01","",8.6,90121,955765,1045886,8.616714
28,"Mississippi",1981,"M02","",8.3,86825,959778,1046603,8.295887
28,"Mississippi",1981,"M03","",8.2,86411,963478,1049889,8.23049
28,"Mississippi",1981,"M04","",7.4,78256,972586,1050842,7.44698
28,"Mississippi",1981,"M05","",8,84151,974348,1058499,7.950031
28,"Mississippi",1981,"M06","",10,107827,972136,1079963,9.984324
28,"Mississippi",1981,"M07","",8.8,94713,984763,1079476,8.773979
28,"Mississippi",1981,"M08","",8.7,91954,969848,1061802,8.660183
28,"Mississippi",1981,"M09","",8.9,94257,962462,1056719,8.919779
28,"Mississippi",1981,"M10","",8.4,89224,972098,1061322,8.406874
28,"Mississippi",1981,"M11","",8.3,87910,973433,1061343,8.282902
28,"Mississippi",1981,"M12","",8.4,88952,970561,1059513,8.395555
28,"Mississippi",1981,"M13","",8.5,90050,969271,1059321,8.500728
28,"Mississippi",1982,"M01","",9.9,103791,944557,1048348,9.900434
28,"Mississippi",1982,"M02","",10.3,109307,950287,1059594,10.31593
28,"Mississippi",1982,"M03","",10,105810,951660,1057470,10.00596
28,"Mississippi",1982,"M04","",10.3,109427,948568,1057995,10.34286
28,"Mississippi",1982,"M05","",10.7,113662,951111,1064773,10.67476
28,"Mississippi",1982,"M06","",12.6,136885,948290,1085175,12.6141
28,"Mississippi",1982,"M07","",11.8,127611,956641,1084252,11.7695
28,"Mississippi",1982,"M08","",11.7,125197,943448,1068645,11.71549
28,"Mississippi",1982,"M09","",11.6,123601,939330,1062931,11.62832
28,"Mississippi",1982,"M10","",11.1,117663,939266,1056929,11.13254
28,"Mississippi",1982,"M11","",11.1,117546,940035,1057581,11.11461
28,"Mississippi",1982,"M12","",11.3,119925,939021,1058946,11.32494
28,"Mississippi",1982,"M13","",11.1,117535,946018,1063553,11.05117
28,"Mississippi",1983,"M01","",12.9,134902,912147,1047049,12.88402
28,"Mississippi",1983,"M02","",13.1,137561,914846,1052407,13.07108
28,"Mississippi",1983,"M03","",12.8,134656,918029,1052685,12.79167
28,"Mississippi",1983,"M04","",12.4,131214,923946,1055160,12.43546
28,"Mississippi",1983,"M05","",12.6,132833,924876,1057709,12.55856
28,"Mississippi",1983,"M06","",14.3,156787,941046,1097833,14.2815
28,"Mississippi",1983,"M07","",12.4,135288,955344,1090632,12.40455
28,"Mississippi",1983,"M08","",12.1,129366,942243,1071609,12.07213
28,"Mississippi",1983,"M09","",11.7,123957,938448,1062405,11.66758
28,"Mississippi",1983,"M10","",10.6,111167,937789,1048956,10.59787
28,"Mississippi",1983,"M11","",10,105204,942328,1047532,10.04303
28,"Mississippi",1983,"M12","",9.8,102827,942253,1045080,9.839151
28,"Mississippi",1983,"M13","",12.1,127980,932775,1060755,12.06499
28,"Mississippi",1984,"M01","",11,113975,919316,1033291,11.03029
28,"Mississippi",1984,"M02","",10.7,111698,934318,1046016,10.67842
28,"Mississippi",1984,"M03","",10.5,110352,943868,1054220,10.46764
28,"Mississippi",1984,"M04","",10,106438,953675,1060113,10.04025
28,"Mississippi",1984,"M05","",10.1,108034,965912,1073946,10.05954
28,"Mississippi",1984,"M06","",11.8,130604,977143,1107747,11.79006
28,"Mississippi",1984,"M07","",11.2,124535,983718,1108253,11.23705
28,"Mississippi",1984,"M08","",11.3,122841,968792,1091633,11.25296
28,"Mississippi",1984,"M09","",10.8,116800,969582,1086382,10.75128
28,"Mississippi",1984,"M10","",10.1,109103,974643,1083746,10.06721
28,"Mississippi",1984,"M11","",9.6,104527,981726,1086253,9.622712
28,"Mississippi",1984,"M12","",9.4,102134,988078,1090212,9.36827
28,"Mississippi",1984,"M13","",10.5,113420,963398,1076818,10.53288
28,"Mississippi",1985,"M01","",10.7,116467,967040,1083507,10.74908
28,"Mississippi",1985,"M02","",10.5,114915,979659,1094574,10.4986
28,"Mississippi",1985,"M03","",10.4,115522,992736,1108258,10.42375
28,"Mississippi",1985,"M04","",10,111080,999300,1110380,10.00378
28,"Mississippi",1985,"M05","",10,111536,1006108,1117644,9.979564
28,"Mississippi",1985,"M06","",11.7,134134,1011928,1146062,11.7039
28,"Mississippi",1985,"M07","",11,126580,1024137,1150717,11.0001
28,"Mississippi",1985,"M08","",10.4,118315,1015113,1133428,10.43869
28,"Mississippi",1985,"M09","",10.6,119897,1015498,1135395,10.55994
28,"Mississippi",1985,"M10","",9.9,111949,1020316,1132265,9.887173
28,"Mississippi",1985,"M11","",9.6,109193,1025015,1134208,9.627247
28,"Mississippi",1985,"M12","",9.9,112580,1027264,1139844,9.87679
28,"Mississippi",1985,"M13","",10.4,116847,1007010,1123857,10.39696
28,"Mississippi",1986,"M01","",10.8,121813,1008047,1129860,10.78125
28,"Mississippi",1986,"M02","",11.2,127455,1007985,1135440,11.22516
28,"Mississippi",1986,"M03","",11.2,127353,1013137,1140490,11.16652
28,"Mississippi",1986,"M04","",11.1,126651,1013275,1139926,11.11046
28,"Mississippi",1986,"M05","",11.5,132322,1016726,1149048,11.51579
28,"Mississippi",1986,"M06","",13,153767,1029349,1183116,12.99678
28,"Mississippi",1986,"M07","",12.1,143055,1037292,1180347,12.11974
28,"Mississippi",1986,"M08","",11.7,135359,1024619,1159978,11.6691
28,"Mississippi",1986,"M09","",11.5,133209,1021961,1155170,11.53155
28,"Mississippi",1986,"M10","",11.1,127721,1025949,1153670,11.07084
28,"Mississippi",1986,"M11","",11,127075,1027653,1154728,11.00476
28,"Mississippi",1986,"M12","",10.6,121729,1029018,1150747,10.57826
28,"Mississippi",1986,"M13","",11.4,131459,1021251,1152710,11.40434
28,"Mississippi",1987,"M01","",11.7,133452,1006418,1139870,11.70765
28,"Mississippi",1987,"M02","",11.1,127410,1015963,1143373,11.14335
28,"Mississippi",1987,"M03","",10.6,121555,1022678,1144233,10.62327
28,"Mississippi",1987,"M04","",9.6,109672,1028711,1138383,9.634016
28,"Mississippi",1987,"M05","",10,114933,1038102,1153035,9.967867
28,"Mississippi",1987,"M06","",11.1,130247,1041101,1171348,11.11941
28,"Mississippi",1987,"M07","",10.2,119314,1050109,1169423,10.20281
28,"Mississippi",1987,"M08","",9.8,113696,1041380,1155076,9.843162
28,"Mississippi",1987,"M09","",9.5,108590,1035501,1144091,9.491378
28,"Mississippi",1987,"M10","",9,103702,1043021,1146723,9.043334
28,"Mississippi",1987,"M11","",8.7,99785,1046908,1146693,8.701981
28,"Mississippi",1987,"M12","",8.2,94187,1052227,1146414,8.215794
28,"Mississippi",1987,"M13","",10,114712,1035177,1149889,9.975919
28,"Mississippi",1988,"M01","",9.1,103408,1028764,1132172,9.133595
28,"Mississippi",1988,"M02","",8.6,98148,1038303,1136451,8.63636
28,"Mississippi",1988,"M03","",8.1,91185,1041075,1132260,8.053362
28,"Mississippi",1988,"M04","",7.4,83978,1049509,1133487,7.408819
28,"Mississippi",1988,"M05","",8.1,92636,1046414,1139050,8.132742
28,"Mississippi",1988,"M06","",9.3,108239,1056001,1164240,9.296967
28,"Mississippi",1988,"M07","",8.7,101149,1061410,1162559,8.700547
28,"Mississippi",1988,"M08","",8.6,98153,1049597,1147750,8.551775
28,"Mississippi",1988,"M09","",8.6,98262,1044785,1143047,8.596497
28,"Mississippi",1988,"M10","",8.3,95228,1052114,1147342,8.299879
28,"Mississippi",1988,"M11","",8.3,96002,1060177,1156179,8.303385
28,"Mississippi",1988,"M12","",8.1,93191,1061376,1154567,8.07151
28,"Mississippi",1988,"M13","",8.4,96632,1049127,1145759,8.433886
28,"Mississippi",1989,"M01","",9.1,104957,1042622,1147579,9.145949
28,"Mississippi",1989,"M02","",8.3,95267,1052227,1147494,8.302178
28,"Mississippi",1989,"M03","",7.9,90563,1060658,1151221,7.866691
28,"Mississippi",1989,"M04","",7.7,89100,1067544,1156644,7.703321
28,"Mississippi",1989,"M05","",7.8,91247,1073537,1164784,7.833813
28,"Mississippi",1989,"M06","",9,106854,1086817,1193671,8.951714
28,"Mississippi",1989,"M07","",7.8,92406,1093927,1186333,7.789212
28,"Mississippi",1989,"M08","",7.5,87716,1080952,1168668,7.505639
28,"Mississippi",1989,"M09","",7.5,86551,1074701,1161252,7.453249
28,"Mississippi",1989,"M10","",7.2,83926,1082340,1166266,7.196128
28,"Mississippi",1989,"M11","",7.2,84526,1088969,1173495,7.202928
28,"Mississippi",1989,"M12","",7,82490,1091334,1173824,7.027459
28,"Mississippi",1989,"M13","",7.8,91300,1074636,1165936,7.830618
28,"Mississippi",1990,"M01","",8.3,96847,1074458,1171305,8.268299
28,"Mississippi",1990,"M02","",7.8,92167,1083407,1175574,7.84017
28,"Mississippi",1990,"M03","",7.1,83582,1091965,1175547,7.110052
28,"Mississippi",1990,"M04","",7.2,84282,1093374,1177656,7.156759
28,"Mississippi",1990,"M05","",7.3,86281,1099080,1185361,7.27888
28,"Mississippi",1990,"M06","",8.2,99081,1104866,1203947,8.229681
28,"Mississippi",1990,"M07","",7.6,91420,1107728,1199148,7.623746
28,"Mississippi",1990,"M08","",7.6,89212,1092398,1181610,7.550038
28,"Mississippi",1990,"M09","",7.4,86906,1090036,1176942,7.384051
28,"Mississippi",1990,"M10","",7.3,86407,1095927,1182334,7.308172
28,"Mississippi",1990,"M11","",7.5,88999,1096084,1185083,7.509938
28,"Mississippi",1990,"M12","",7.9,94151,1099110,1193261,7.890227
28,"Mississippi",1990,"M13","",7.6,89945,1094036,1183981,7.596828
28,"Mississippi",1991,"M01","",9,105685,1071611,1177296,8.976927
28,"Mississippi",1991,"M02","",9.2,109457,1077815,1187272,9.219202
28,"Mississippi",1991,"M03","",9.2,109602,1080610,1190212,9.208611
28,"Mississippi",1991,"M04","",8.4,99846,1088419,1188265,8.402671
28,"Mississippi",1991,"M05","",9.2,109522,1082019,1191541,9.191627
28,"Mississippi",1991,"M06","",10.1,122665,1092973,1215638,10.09059
28,"Mississippi",1991,"M07","",8.9,107761,1096299,1204060,8.949802
28,"Mississippi",1991,"M08","",8.5,100858,1079117,1179975,8.547469
28,"Mississippi",1991,"M09","",7.8,91826,1081290,1173116,7.827529
28,"Mississippi",1991,"M10","",7.4,86315,1081922,1168237,7.388484
28,"Mississippi",1991,"M11","",7.1,82585,1082632,1165217,7.087521
28,"Mississippi",1991,"M12","",7.4,86821,1080799,1167620,7.435724
28,"Mississippi",1991,"M13","",8.5,101079,1082959,1184038,8.536804
28,"Mississippi",1992,"M01","",8.7,101599,1060353,1161952,8.743821
28,"Mississippi",1992,"M02","",8.6,101112,1068380,1169492,8.645805
28,"Mississippi",1992,"M03","",8.3,97146,1076481,1173627,8.277417
28,"Mississippi",1992,"M04","",7.6,89919,1085752,1175671,7.648313
28,"Mississippi",1992,"M05","",8.4,99551,1090377,1189928,8.366137
28,"Mississippi",1992,"M06","",9.8,119330,1101566,1220896,9.77397
28,"Mississippi",1992,"M07","",8.8,107732,1113485,1221217,8.821692
28,"Mississippi",1992,"M08","",8.4,101489,1103287,1204776,8.423889
28,"Mississippi",1992,"M09","",7.6,90965,1100780,1191745,7.632925
28,"Mississippi",1992,"M10","",7,83770,1105065,1188835,7.046394
28,"Mississippi",1992,"M11","",6.6,78652,1112316,1190968,6.60404
28,"Mississippi",1992,"M12","",6.7,80119,1116627,1196746,6.694737
28,"Mississippi",1992,"M13","",8.1,95949,1094539,1190488,8.059636
28,"Mississippi",1993,"M01","",7.7,91179,1092547,1183726,7.702712
28,"Mississippi",1993,"M02","",7.2,85935,1106835,1192770,7.204658
28,"Mississippi",1993,"M03","",7,83615,1116268,1199883,6.968596
28,"Mississippi",1993,"M04","",6.6,79081,1122470,1201551,6.581577
28,"Mississippi",1993,"M05","",7,85061,1134801,1219862,6.973002
28,"Mississippi",1993,"M06","",7.8,97360,1144777,1242137,7.838105
28,"Mississippi",1993,"M07","",6.7,83318,1151445,1234763,6.747691
28,"Mississippi",1993,"M08","",6.4,78811,1143923,1222734,6.445474
28,"Mississippi",1993,"M09","",6,72714,1140438,1213152,5.993808
28,"Mississippi",1993,"M10","",6,72974,1148270,1221244,5.975382
28,"Mississippi",1993,"M11","",5.4,66191,1155354,1221545,5.41863
28,"Mississippi",1993,"M12","",5.6,68533,1159696,1228229,5.579823
28,"Mississippi",1993,"M13","",6.6,80398,1134735,1215133,6.616395
28,"Mississippi",1994,"M01","",7.1,86601,1136035,1222636,7.083138
28,"Mississippi",1994,"M02","",6.9,84715,1145758,1230473,6.884751
28,"Mississippi",1994,"M03","",6.6,81241,1150029,1231270,6.598146
28,"Mississippi",1994,"M04","",6.2,75851,1156515,1232366,6.154909
28,"Mississippi",1994,"M05","",6.4,80130,1169125,1249255,6.414223
28,"Mississippi",1994,"M06","",7.3,93506,1179160,1272666,7.347254
28,"Mississippi",1994,"M07","",6.5,82899,1189476,1272375,6.515296
28,"Mississippi",1994,"M08","",6.3,79872,1182278,1262150,6.32825
28,"Mississippi",1994,"M09","",5.6,70166,1179938,1250104,5.612813
28,"Mississippi",1994,"M10","",5.7,71908,1182157,1254065,5.733993
28,"Mississippi",1994,"M11","",5.3,66426,1185964,1252390,5.303939
28,"Mississippi",1994,"M12","",5.3,67076,1188314,1255390,5.343041
28,"Mississippi",1994,"M13","",6.3,78366,1170396,1248762,6.275495
28,"Mississippi",1995,"M01","",6.8,85224,1161669,1246893,6.834908
28,"Mississippi",1995,"M02","",5.9,73204,1173493,1246697,5.871836
28,"Mississippi",1995,"M03","",5.9,73541,1175391,1248932,5.888311
28,"Mississippi",1995,"M04","",5.8,72061,1176757,1248818,5.770337
28,"Mississippi",1995,"M05","",6.3,79015,1176893,1255908,6.291464
28,"Mississippi",1995,"M06","",7.3,93596,1183666,1277262,7.327862
28,"Mississippi",1995,"M07","",6.8,86849,1192287,1279136,6.789661
28,"Mississippi",1995,"M08","",6.6,83746,1183360,1267106,6.609234
28,"Mississippi",1995,"M09","",6.1,77135,1183020,1260155,6.121073
28,"Mississippi",1995,"M10","",5.8,73353,1188057,1261410,5.815159
28,"Mississippi",1995,"M11","",5.6,70921,1187127,1258048,5.637384
28,"Mississippi",1995,"M12","",5.7,71317,1184444,1255761,5.679186
28,"Mississippi",1995,"M13","",6.2,78330,1180514,1258844,6.222375
28,"Mississippi",1996,"M01","",6.9,85940,1158541,1244481,6.90569
28,"Mississippi",1996,"M02","",6.4,80692,1170714,1251406,6.448107
28,"Mississippi",1996,"M03","",6.3,79423,1177485,1256908,6.318919
28,"Mississippi",1996,"M04","",5.8,72755,1182523,1255278,5.795928
28,"Mississippi",1996,"M05","",6.4,81484,1188734,1270218,6.414962
28,"Mississippi",1996,"M06","",6.8,86846,1196830,1283676,6.765414
28,"Mississippi",1996,"M07","",6.3,80926,1202778,1283704,6.304101
28,"Mississippi",1996,"M08","",5.7,72408,1191726,1264134,5.727874
28,"Mississippi",1996,"M09","",5.4,67796,1192766,1260562,5.378236
28,"Mississippi",1996,"M10","",5.6,71343,1196759,1268102,5.625967
28,"Mississippi",1996,"M11","",5.3,67154,1199114,1266268,5.3033
28,"Mississippi",1996,"M12","",5.4,68847,1200575,1269422,5.423492
28,"Mississippi",1996,"M13","",6,76301,1188212,1264513,6.034022
28,"Mississippi",1997,"M01","",6.6,82608,1173884,1256492,6.574494
28,"Mississippi",1997,"M02","",6.1,76295,1184486,1260781,6.051408
28,"Mississippi",1997,"M03","",5.9,75337,1195664,1271001,5.927375
28,"Mississippi",1997,"M04","",5,63684,1198220,1261904,5.046659
28,"Mississippi",1997,"M05","",5.5,69959,1204508,1274467,5.489275
28,"Mississippi",1997,"M06","",6.5,83420,1204579,1287999,6.476713
28,"Mississippi",1997,"M07","",6,76748,1211835,1288583,5.956
28,"Mississippi",1997,"M08","",6,76100,1200301,1276401,5.962076
28,"Mississippi",1997,"M09","",5.7,72720,1197401,1270121,5.725439
28,"Mississippi",1997,"M10","",5.6,70813,1204170,1274983,5.554035
28,"Mississippi",1997,"M11","",4.7,60456,1212590,1273046,4.748925
28,"Mississippi",1997,"M12","",4.9,62982,1214853,1277835,4.928805
28,"Mississippi",1997,"M13","",5.7,72594,1200208,1272802,5.703479
28,"Mississippi",1998,"M01","",6,76329,1187979,1264308,6.037216
28,"Mississippi",1998,"M02","",5.4,68748,1198845,1267593,5.423508
28,"Mississippi",1998,"M03","",5.7,72411,1202712,1275123,5.678746
28,"Mississippi",1998,"M04","",4.6,57786,1206881,1264667,4.569266
28,"Mississippi",1998,"M05","",5.2,66291,1210094,1276385,5.193652
28,"Mississippi",1998,"M06","",6,77164,1210728,1287892,5.991496
28,"Mississippi",1998,"M07","",5.6,72452,1217071,1289523,5.618512
28,"Mississippi",1998,"M08","",5.3,66713,1203038,1269751,5.254023
28,"Mississippi",1998,"M09","",5.1,64852,1205685,1270537,5.104299
28,"Mississippi",1998,"M10","",5.1,65155,1211703,1276858,5.10276
28,"Mississippi",1998,"M11","",4.5,56807,1216916,1273723,4.459918
28,"Mississippi",1998,"M12","",4.7,59831,1221289,1281120,4.67021
28,"Mississippi",1998,"M13","",5.3,67045,1207745,1274790,5.259298
28,"Mississippi",1999,"M01","",5.7,71802,1195942,1267744,5.663762
28,"Mississippi",1999,"M02","",5.2,66014,1202778,1268792,5.202902
28,"Mississippi",1999,"M03","",5.1,64733,1209460,1274193,5.080314
28,"Mississippi",1999,"M04","",4.5,56889,1210568,1267457,4.488436
28,"Mississippi",1999,"M05","",4.9,63023,1214777,1277800,4.932149
28,"Mississippi",1999,"M06","",5.6,72143,1221391,1293534,5.577202
28,"Mississippi",1999,"M07","",5.3,68777,1227276,1296053,5.30665
28,"Mississippi",1999,"M08","",5.1,65801,1219405,1285206,5.11988
28,"Mississippi",1999,"M09","",5,65032,1223286,1288318,5.047822
28,"Mississippi",1999,"M10","",5.2,67309,1231357,1298666,5.182934
28,"Mississippi",1999,"M11","",4.7,60804,1241937,1302741,4.66739
28,"Mississippi",1999,"M12","",5.1,67267,1250243,1317510,5.105616
28,"Mississippi",1999,"M13","",5.1,65800,1220702,1286502,5.114644
28,"Mississippi",2000,"M01","",6.1,79575,1231773,1311348,6.068183
28,"Mississippi",2000,"M02","",5.8,76362,1242767,1319129,5.78882
28,"Mississippi",2000,"M03","",5.7,74890,1248158,1323048,5.660414
28,"Mississippi",2000,"M04","",4.9,65236,1255008,1320244,4.941208
28,"Mississippi",2000,"M05","",5.6,74563,1252507,1327070,5.618618
28,"Mississippi",2000,"M06","",6.1,81949,1258924,1340873,6.111616
28,"Mississippi",2000,"M07","",5.7,76014,1255947,1331961,5.706924
28,"Mississippi",2000,"M08","",5.3,69410,1243282,1312692,5.287607
28,"Mississippi",2000,"M09","",4.8,63166,1241048,1304214,4.843224
28,"Mississippi",2000,"M10","",5,65369,1245509,1310878,4.986658
28,"Mississippi",2000,"M11","",4.8,63188,1248911,1312099,4.815795
28,"Mississippi",2000,"M12","",4.7,62585,1255050,1317635,4.749798
28,"Mississippi",2000,"M13","",5.4,71026,1248240,1319266,5.383751
28,"Mississippi",2001,"M01","",5.5,71620,1231489,1303109,5.496087
28,"Mississippi",2001,"M02","",5.1,66560,1236145,1302705,5.109369
28,"Mississippi",2001,"M03","",5.4,70642,1237170,1307812,5.401541
28,"Mississippi",2001,"M04","",4.6,59823,1233573,1293396,4.625266
28,"Mississippi",2001,"M05","",4.9,63542,1230494,1294036,4.910373
28,"Mississippi",2001,"M06","",5.8,74951,1228111,1303062,5.751914
28,"Mississippi",2001,"M07","",5.5,71493,1229387,1300880,5.495741
28,"Mississippi",2001,"M08","",5.5,70378,1207734,1278112,5.506403
28,"Mississippi",2001,"M09","",5.4,69517,1210085,1279602,5.432705
28,"Mississippi",2001,"M10","",6.1,78087,1208123,1286210,6.071093
28,"Mississippi",2001,"M11","",6.1,78454,1207333,1285787,6.101633
28,"Mississippi",2001,"M12","",6.5,84539,1210355,1294894,6.528643
28,"Mississippi",2001,"M13","",5.5,71634,1222500,1294134,5.535285
28,"Mississippi",2002,"M01","",7.4,94427,1183492,1277919,7.389122
28,"Mississippi",2002,"M02","",6.9,88409,1197872,1286281,6.873226
28,"Mississippi",2002,"M03","",6.8,87147,1197581,1284728,6.783304
28,"Mississippi",2002,"M04","",6.3,81033,1198366,1279399,6.333677
28,"Mississippi",2002,"M05","",6.5,83042,1201100,1284142,6.466731
28,"Mississippi",2002,"M06","",7.2,92850,1204524,1297374,7.156765
28,"Mississippi",2002,"M07","",6.8,87516,1206726,1294242,6.76195
28,"Mississippi",2002,"M08","",6.2,79481,1197688,1277169,6.223217
28,"Mississippi",2002,"M09","",6,76766,1205050,1281816,5.988847
28,"Mississippi",2002,"M10","",6.5,83603,1205286,1288889,6.486439
28,"Mississippi",2002,"M11","",6.3,80624,1204831,1285455,6.27202
28,"Mississippi",2002,"M12","",6.6,85644,1211771,1297415,6.601126
28,"Mississippi",2002,"M13","",6.6,85045,1201191,1286236,6.611928
28,"Mississippi",2003,"M01","",7.3,93324,1192940,1286264,7.255431
28,"Mississippi",2003,"M02","",6.6,84547,1203529,1288076,6.563821
28,"Mississippi",2003,"M03","",6.4,82295,1206560,1288855,6.385125
28,"Mississippi",2003,"M04","",6,77116,1212146,1289262,5.981407
28,"Mississippi",2003,"M05","",6.6,85289,1212623,1297912,6.571247
28,"Mississippi",2003,"M06","",7.6,99573,1218679,1318252,7.553411
28,"Mississippi",2003,"M07","",6.8,89769,1225185,1314954,6.826778
28,"Mississippi",2003,"M08","",6,77514,1216814,1294328,5.988745
28,"Mississippi",2003,"M09","",5.7,74323,1222891,1297214,5.729433
28,"Mississippi",2003,"M10","",5.9,77610,1234139,1311749,5.916528
28,"Mississippi",2003,"M11","",5.4,70318,1241139,1311457,5.361823
28,"Mississippi",2003,"M12","",5.6,73578,1243095,1316673,5.588176
28,"Mississippi",2003,"M13","",6.3,82105,1219145,1301250,6.309702
28,"Mississippi",2004,"M01","",6.3,82074,1221203,1303277,6.29751
28,"Mississippi",2004,"M02","",5.6,73532,1230142,1303674,5.640367
28,"Mississippi",2004,"M03","",5.5,71878,1232380,1304258,5.511026
28,"Mississippi",2004,"M04","",5.1,66775,1236302,1303077,5.12441
28,"Mississippi",2004,"M05","",5.9,77966,1234657,1312623,5.93971
28,"Mississippi",2004,"M06","",6.8,90523,1235601,1326124,6.826134
28,"Mississippi",2004,"M07","",6.7,88820,1239896,1328716,6.684649
28,"Mississippi",2004,"M08","",6.2,80933,1226837,1307770,6.188627
28,"Mississippi",2004,"M09","",6.2,81215,1227114,1308329,6.207537
28,"Mississippi",2004,"M10","",6.6,86833,1230865,1317698,6.589749
28,"Mississippi",2004,"M11","",6.2,82302,1234793,1317095,6.248752
28,"Mississippi",2004,"M12","",6.7,88125,1236450,1324575,6.653077
28,"Mississippi",2004,"M13","",6.2,80915,1232187,1313102,6.162126
28,"Mississippi",2005,"M01","",7.3,94947,1213868,1308815,7.254425
28,"Mississippi",2005,"M02","",7,92378,1223778,1316156,7.018773
28,"Mississippi",2005,"M03","",6.5,85351,1228868,1314219,6.494428
28,"Mississippi",2005,"M04","",6.1,80537,1235237,1315774,6.120884
28,"Mississippi",2005,"M05","",6.7,89235,1236182,1325417,6.732598
28,"Mississippi",2005,"M06","",7.4,99487,1237209,1336696,7.442755
28,"Mississippi",2005,"M07","",6.9,92788,1243253,1336041,6.944996
28,"Mississippi",2005,"M08","",6.3,83310,1232313,1315623,6.332361
28,"Mississippi",2005,"M09","",9.8,128614,1183479,1312093,9.802201
28,"Mississippi",2005,"M10","",9.1,118761,1193385,1312146,9.050899
28,"Mississippi",2005,"M11","",8.7,114346,1198008,1312354,8.713046
28,"Mississippi",2005,"M12","",7.9,103046,1200318,1303364,7.906157
28,"Mississippi",2005,"M13","",7.5,98567,1218825,1317392,7.481979
28,"Mississippi",2006,"M01","",8,102028,1178019,1280047,7.970644
28,"Mississippi",2006,"M02","",7.5,96694,1189814,1286508,7.516005
28,"Mississippi",2006,"M03","",6.2,79274,1196911,1276185,6.211795
28,"Mississippi",2006,"M04","",5.9,74629,1200913,1275542,5.850768
28,"Mississippi",2006,"M05","",6.3,80332,1204544,1284876,6.252121
28,"Mississippi",2006,"M06","",7,90975,1210009,1300984,6.992784
28,"Mississippi",2006,"M07","",7.2,93627,1210987,1304614,7.176606
28,"Mississippi",2006,"M08","",6.2,79430,1205024,1284454,6.18395
28,"Mississippi",2006,"M09","",6.1,78412,1208301,1286713,6.093977
28,"Mississippi",2006,"M10","",5.9,76066,1217934,1294000,5.878362
28,"Mississippi",2006,"M11","",5.9,77083,1221666,1298749,5.935173
28,"Mississippi",2006,"M12","",6.3,82625,1226744,1309369,6.310292
28,"Mississippi",2006,"M13","",6.5,84265,1205906,1290171,6.531305
28,"Mississippi",2007,"M01","",6.9,88289,1198483,1286772,6.861278
28,"Mississippi",2007,"M02","",6.6,85850,1205809,1291659,6.646491
28,"Mississippi",2007,"M03","",6,77243,1212794,1290037,5.987658
28,"Mississippi",2007,"M04","",5.6,72694,1214247,1286941,5.648588
28,"Mississippi",2007,"M05","",6,77413,1217562,1294975,5.977953
28,"Mississippi",2007,"M06","",6.7,87490,1223350,1310840,6.674346
28,"Mississippi",2007,"M07","",6.7,88155,1229605,1317760,6.689762
28,"Mississippi",2007,"M08","",5.6,72619,1220834,1293453,5.614351
28,"Mississippi",2007,"M09","",5.9,77108,1231241,1308349,5.893535
28,"Mississippi",2007,"M10","",5.7,75212,1236963,1312175,5.731858
28,"Mississippi",2007,"M11","",5.3,69801,1248881,1318682,5.29324
28,"Mississippi",2007,"M12","",6.1,81587,1248942,1330529,6.131922
28,"Mississippi",2007,"M13","",6.1,79455,1224059,1303514,6.095447
28,"Mississippi",2008,"M01","",6.5,84966,1228619,1313585,6.468253
28,"Mississippi",2008,"M02","",5.9,78004,1233055,1311059,5.949694
28,"Mississippi",2008,"M03","",5.8,75569,1236476,1312045,5.759635
28,"Mississippi",2008,"M04","",5.1,66712,1239286,1305998,5.108124
28,"Mississippi",2008,"M05","",6.5,84969,1231911,1316880,6.452297
28,"Mississippi",2008,"M06","",7.1,94221,1228410,1322631,7.123755
