year,state,st,fips,ur,stid
1966,40,RI,44,3.7,40
1967,40,RI,44,3.7,40
1968,40,RI,44,3.6,40
1969,40,RI,44,3.6,40
1970,40,RI,44,5.2,40
1971,40,RI,44,6.8,40
1972,40,RI,44,6.5,40
1973,40,RI,44,6.2,40
1974,40,RI,44,7.3,40
1975,40,RI,44,11.1,40
1976,40,RI,44,8,40
1977,40,RI,44,7.7,40
1978,40,RI,44,6.5,40
1979,40,RI,44,6.3,40
1980,40,RI,44,7.1,40
1981,40,RI,44,7.9,40
1982,40,RI,44,9.4,40
1983,40,RI,44,8.4,40
1984,40,RI,44,5.6,40
1985,40,RI,44,4.5,40
1986,40,RI,44,4,40
1987,40,RI,44,3.6,40
1988,40,RI,44,3,40
1989,40,RI,44,4,40
1990,40,RI,44,6.1,40
1991,40,RI,44,8.1,40
1992,40,RI,44,8.8,40
1993,40,RI,44,7.9,40
1994,40,RI,44,6.8,40
1995,40,RI,44,6.2,40
1996,40,RI,44,5.3,40
1997,40,RI,44,5.2,40
1998,40,RI,44,4.6,40
1999,40,RI,44,4.2,40
2000,40,RI,44,4.1,40
2001,40,RI,44,4.6,40
2002,40,RI,44,5.1,40
2003,40,RI,44,5.4,40
2004,40,RI,44,5.2,40
1960,41,SC,45,5.7,41
1961,41,SC,45,6.9,41
1962,41,SC,45,5.7,41
1963,41,SC,45,5.7,41
1964,41,SC,45,5.4,41
1965,41,SC,45,4.7,41
1966,41,SC,45,4.2,41
1967,41,SC,45,4.7,41
1968,41,SC,45,4.3,41
1969,41,SC,45,3.9,41
1970,41,SC,45,5.5,41
1971,41,SC,45,5.2,41
1972,41,SC,45,4.1,41
1973,41,SC,45,3.7,41
1974,41,SC,45,4.5,41
1975,41,SC,45,8.7,41
1976,41,SC,45,7.1,41
1977,41,SC,45,6.8,41
1978,41,SC,45,5.6,41
1979,41,SC,45,5,41
1980,41,SC,45,6.6,41
1981,41,SC,45,8,41
1982,41,SC,45,10.7,41
1983,41,SC,45,9.6,41
1984,41,SC,45,6.7,41
1985,41,SC,45,6.6,41
1986,41,SC,45,6.2,41
1987,41,SC,45,5.2,41
1988,41,SC,45,4.6,41
1989,41,SC,45,4.6,41
1990,41,SC,45,4.9,41
1991,41,SC,45,6.1,41
1992,41,SC,45,6.6,41
1993,41,SC,45,7.2,41
1994,41,SC,45,6,41
1995,41,SC,45,5.1,41
1996,41,SC,45,5.6,41
1997,41,SC,45,4.4,41
1998,41,SC,45,3.6,41
1999,41,SC,45,4.1,41
2000,41,SC,45,3.5,41
2001,41,SC,45,5.4,41
2002,41,SC,45,6,41
2003,41,SC,45,6.7,41
2004,41,SC,45,6.8,41
1960,42,SD,46,2.9,42
1961,42,SD,46,3.1,42
1962,42,SD,46,2.8,42
1963,42,SD,46,3.8,42
1964,42,SD,46,3.9,42
1965,42,SD,46,3.9,42
1966,42,SD,46,3.3,42
1967,42,SD,46,3,42
1968,42,SD,46,3,42
1969,42,SD,46,2.8,42
1970,42,SD,46,3.3,42
1971,42,SD,46,3.6,42
1972,42,SD,46,3.6,42
1973,42,SD,46,3.3,42
1974,42,SD,46,3.5,42
1975,42,SD,46,3.7,42
1976,42,SD,46,3.4,42
1977,42,SD,46,3.5,42
1978,42,SD,46,3.3,42
1979,42,SD,46,3.4,42
1980,42,SD,46,4.7,42
1981,42,SD,46,4.8,42
1982,42,SD,46,5.5,42
1983,42,SD,46,5.3,42
1984,42,SD,46,4.5,42
1985,42,SD,46,4.8,42
1986,42,SD,46,4.7,42
1987,42,SD,46,4.4,42
1988,42,SD,46,4.2,42
1989,42,SD,46,4,42
1990,42,SD,46,3.7,42
1991,42,SD,46,3.6,42
1992,42,SD,46,3.5,42
1993,42,SD,46,3.6,42
1994,42,SD,46,3.4,42
1995,42,SD,46,3.3,42
1996,42,SD,46,3.4,42
1997,42,SD,46,3.1,42
1998,42,SD,46,3,42
1999,42,SD,46,2.8,42
2000,42,SD,46,2.7,42
2001,42,SD,46,3.1,42
2002,42,SD,46,3.3,42
2003,42,SD,46,3.5,42
2004,42,SD,46,3.5,42
1960,43,TN,47,6.3,43
1961,43,TN,47,7.6,43
1962,43,TN,47,6,43
1963,43,TN,47,5.9,43
1964,43,TN,47,4.9,43
1965,43,TN,47,4,43
1966,43,TN,47,3.2,43
1967,43,TN,47,3.9,43
1968,43,TN,47,3.6,43
1969,43,TN,47,3.5,43
1970,43,TN,47,4.4,43
1971,43,TN,47,4.6,43
1972,43,TN,47,3.5,43
1973,43,TN,47,3,43
1974,43,TN,47,3.9,43
1975,43,TN,47,8.3,43
1976,43,TN,47,6.2,43
1977,43,TN,47,6.3,43
1978,43,TN,47,5.9,43
1979,43,TN,47,6,43
1980,43,TN,47,7.3,43
1981,43,TN,47,9.2,43
1982,43,TN,47,11.7,43
1983,43,TN,47,11.7,43
1984,43,TN,47,9.3,43
1985,43,TN,47,8.2,43
1986,43,TN,47,7.9,43
1987,43,TN,47,6.8,43
1988,43,TN,47,5.8,43
1989,43,TN,47,5.2,43
1990,43,TN,47,5.5,43
1991,43,TN,47,6.6,43
1992,43,TN,47,6.6,43
1993,43,TN,47,6,43
1994,43,TN,47,5.1,43
1995,43,TN,47,5.3,43
1996,43,TN,47,5.3,43
1997,43,TN,47,5.3,43
1998,43,TN,47,4.5,43
1999,43,TN,47,4.1,43
2000,43,TN,47,4,43
2001,43,TN,47,4.6,43
2002,43,TN,47,5.2,43
2003,43,TN,47,5.5,43
2004,43,TN,47,5.4,43
1960,44,TX,48,5.3,44
1961,44,TX,48,6,44
1962,44,TX,48,5.3,44
1963,44,TX,48,5.4,44
1964,44,TX,48,4.8,44
1965,44,TX,48,4.2,44
1966,44,TX,48,3.2,44
1967,44,TX,48,2.8,44
1968,44,TX,48,2.7,44
1969,44,TX,48,2.7,44
1970,44,TX,48,3.6,44
1971,44,TX,48,4.2,44
1972,44,TX,48,3.6,44
1973,44,TX,48,3.9,44
1974,44,TX,48,4.3,44
1975,44,TX,48,5.6,44
1976,44,TX,48,5.8,44
1977,44,TX,48,5.4,44
1978,44,TX,48,4.8,44
1979,44,TX,48,4.4,44
1980,44,TX,48,5.2,44
1981,44,TX,48,5.3,44
1982,44,TX,48,6.9,44
1983,44,TX,48,7.9,44
1984,44,TX,48,6.2,44
1985,44,TX,48,6.8,44
1986,44,TX,48,8.9,44
1987,44,TX,48,8.5,44
1988,44,TX,48,7.4,44
1989,44,TX,48,6.7,44
1990,44,TX,48,6.4,44
1991,44,TX,48,7,44
1992,44,TX,48,7.6,44
1993,44,TX,48,7.2,44
1994,44,TX,48,6.6,44
1995,44,TX,48,6.1,44
1996,44,TX,48,5.8,44
1997,44,TX,48,5.4,44
1998,44,TX,48,4.9,44
1999,44,TX,48,4.7,44
2000,44,TX,48,4.4,44
2001,44,TX,48,5,44
2002,44,TX,48,6.3,44
2003,44,TX,48,6.7,44
2004,44,TX,48,6.1,44
1960,45,UT,49,4.6,45
1961,45,UT,49,5,45
1962,45,UT,49,4.6,45
1963,45,UT,49,5.1,45
1964,45,UT,49,5.7,45
1965,45,UT,49,5.7,45
1966,45,UT,49,4.6,45
1967,45,UT,49,4.9,45
1968,45,UT,49,5.2,45
1969,45,UT,49,5,45
1970,45,UT,49,5.8,45
1971,45,UT,49,6.3,45
1972,45,UT,49,6,45
1973,45,UT,49,5.7,45
1974,45,UT,49,5.9,45
1975,45,UT,49,6.5,45
1976,45,UT,49,5.6,45
1977,45,UT,49,5.3,45
1978,45,UT,49,3.9,45
1979,45,UT,49,4.5,45
1980,45,UT,49,6.5,45
1981,45,UT,49,6.5,45
1982,45,UT,49,8.3,45
1983,45,UT,49,8.8,45
1984,45,UT,49,6.5,45
1985,45,UT,49,6.2,45
1986,45,UT,49,6.2,45
1987,45,UT,49,6.2,45
1988,45,UT,49,5,45
1989,45,UT,49,4.6,45
1990,45,UT,49,4.4,45
1991,45,UT,49,4.7,45
1992,45,UT,49,4.9,45
1993,45,UT,49,4.2,45
1994,45,UT,49,3.9,45
1995,45,UT,49,3.5,45
1996,45,UT,49,3.5,45
1997,45,UT,49,3.2,45
1998,45,UT,49,3.7,45
1999,45,UT,49,3.6,45
2000,45,UT,49,3.4,45
2001,45,UT,49,4.4,45
2002,45,UT,49,5.7,45
2003,45,UT,49,5.7,45
2004,45,UT,49,5.2,45
1960,47,VA,51,4.2,46
1961,47,VA,51,4.7,46
1962,47,VA,51,3.9,46
1963,47,VA,51,3.6,46
1964,47,VA,51,3.4,46
1965,47,VA,51,3,46
1966,47,VA,51,2.7,46
1967,47,VA,51,2.8,46
1968,47,VA,51,2.7,46
1969,47,VA,51,2.7,46
1970,47,VA,51,3.2,46
1971,47,VA,51,3.3,46
1972,47,VA,51,2.8,46
1973,47,VA,51,3.6,46
1974,47,VA,51,4,46
1975,47,VA,51,6.4,46
1976,47,VA,51,5.9,46
1977,47,VA,51,5.5,46
1978,47,VA,51,5.2,46
1979,47,VA,51,4.7,46
1980,47,VA,51,5.2,46
1981,47,VA,51,5.8,46
1982,47,VA,51,7.4,46
1983,47,VA,51,6.3,46
1984,47,VA,51,5.1,46
1985,47,VA,51,5.4,46
1986,47,VA,51,4.9,46
1987,47,VA,51,4.2,46
1988,47,VA,51,4,46
1989,47,VA,51,3.9,46
1990,47,VA,51,4.4,46
1991,47,VA,51,5.9,46
1992,47,VA,51,6.2,46
1993,47,VA,51,5.2,46
1994,47,VA,51,4.7,46
1995,47,VA,51,4.5,46
1996,47,VA,51,4.3,46
1997,47,VA,51,3.7,46
1998,47,VA,51,2.8,46
1999,47,VA,51,2.7,46
2000,47,VA,51,2.3,46
2001,47,VA,51,3.2,46
2002,47,VA,51,4.2,46
2003,47,VA,51,4.1,46
2004,47,VA,51,3.7,46
1960,46,VT,50,5.4,47
1961,46,VT,50,7,47
1962,46,VT,50,6.1,47
1963,46,VT,50,6.7,47
1964,46,VT,50,6.1,47
1965,46,VT,50,4.8,47
1966,46,VT,50,3.8,47
1967,46,VT,50,3.9,47
1968,46,VT,50,3.6,47
1969,46,VT,50,3.1,47
1970,46,VT,50,4.8,47
1971,46,VT,50,6.6,47
1972,46,VT,50,6.4,47
1973,46,VT,50,5.6,47
1974,46,VT,50,6.9,47
1975,46,VT,50,9.4,47
1976,46,VT,50,8.5,47
1977,46,VT,50,7.1,47
1978,46,VT,50,5.5,47
1979,46,VT,50,4.9,47
1980,46,VT,50,6.3,47
1981,46,VT,50,5.8,47
1982,46,VT,50,7.2,47
1983,46,VT,50,6.7,47
1984,46,VT,50,4.9,47
1985,46,VT,50,4.8,47
1986,46,VT,50,4.4,47
1987,46,VT,50,3.8,47
1988,46,VT,50,3,47
1989,46,VT,50,3.6,47
1990,46,VT,50,4.9,47
1991,46,VT,50,6.6,47
1992,46,VT,50,6.4,47
1993,46,VT,50,5.3,47
1994,46,VT,50,4.6,47
1995,46,VT,50,4.3,47
1996,46,VT,50,4.4,47
1997,46,VT,50,4,47
1998,46,VT,50,3.1,47
1999,46,VT,50,2.9,47
2000,46,VT,50,2.6,47
2001,46,VT,50,3.3,47
2002,46,VT,50,4,47
2003,46,VT,50,4.5,47
2004,46,VT,50,3.7,47
1960,48,WA,53,6.4,48
1961,48,WA,53,6.8,48
1962,48,WA,53,5.5,48
1963,48,WA,53,6.2,48
1964,48,WA,53,6.5,48
1965,48,WA,53,5.4,48
1966,48,WA,53,4.1,48
1967,48,WA,53,4.3,48
1968,48,WA,53,4.3,48
1969,48,WA,53,4.8,48
1970,48,WA,53,8.3,48
1971,48,WA,53,10.9,48
1972,48,WA,53,9.1,48
1973,48,WA,53,7.7,48
1974,48,WA,53,7.2,48
1975,48,WA,53,9.5,48
1976,48,WA,53,8.8,48
1977,48,WA,53,8.4,48
1978,48,WA,53,6.8,48
1979,48,WA,53,6.7,48
1980,48,WA,53,7.9,48
1981,48,WA,53,9.4,48
1982,48,WA,53,11.8,48
1983,48,WA,53,11,48
1984,48,WA,53,9.2,48
1985,48,WA,53,8.3,48
1986,48,WA,53,8,48
1987,48,WA,53,7.2,48
1988,48,WA,53,6.2,48
1989,48,WA,53,5.8,48
1990,48,WA,53,5.1,48
1991,48,WA,53,6.3,48
1992,48,WA,53,7.2,48
1993,48,WA,53,7.1,48
1994,48,WA,53,6.5,48
1995,48,WA,53,6.3,48
1996,48,WA,53,5.9,48
1997,48,WA,53,4.9,48
1998,48,WA,53,4.8,48
1999,48,WA,53,4.8,48
2000,48,WA,53,5,48
2001,48,WA,53,6.2,48
2002,48,WA,53,7.3,48
2003,48,WA,53,7.4,48
2004,48,WA,53,6.2,48
1960,50,WI,55,3.9,49
1961,50,WI,55,5,49
1962,50,WI,55,4.1,49
1963,50,WI,55,4.1,49
1964,50,WI,55,3.9,49
1965,50,WI,55,3.4,49
1966,50,WI,55,3.2,49
1967,50,WI,55,3.6,49
1968,50,WI,55,3.4,49
1969,50,WI,55,3.3,49
1970,50,WI,55,4.6,49
1971,50,WI,55,5.2,49
1972,50,WI,55,5,49
1973,50,WI,55,4.1,49
1974,50,WI,55,4.6,49
1975,50,WI,55,6.9,49
1976,50,WI,55,5.5,49
1977,50,WI,55,5,49
1978,50,WI,55,4.8,49
1979,50,WI,55,4.5,49
1980,50,WI,55,7.3,49
1981,50,WI,55,7.9,49
1982,50,WI,55,10.3,49
1983,50,WI,55,9.8,49
1984,50,WI,55,7.3,49
1985,50,WI,55,7.2,49
1986,50,WI,55,6.9,49
1987,50,WI,55,6.1,49
1988,50,WI,55,4.2,49
1989,50,WI,55,4.2,49
1990,50,WI,55,4.3,49
1991,50,WI,55,5.3,49
1992,50,WI,55,5.2,49
1993,50,WI,55,4.5,49
1994,50,WI,55,4.3,49
1995,50,WI,55,3.7,49
1996,50,WI,55,3.6,49
1997,50,WI,55,3.5,49
1998,50,WI,55,3.3,49
1999,50,WI,55,3.1,49
2000,50,WI,55,3.4,49
2001,50,WI,55,4.4,49
2002,50,WI,55,5.3,49
2003,50,WI,55,5.6,49
2004,50,WI,55,4.9,49
1960,49,WV,54,11.9,50
1961,49,WV,54,13.5,50
1962,49,WV,54,12,50
1963,49,WV,54,10.3,50
1964,49,WV,54,8.8,50
1965,49,WV,54,7.8,50
1966,49,WV,54,6.8,50
1967,49,WV,54,6.4,50
1968,49,WV,54,6.4,50
1969,49,WV,54,5.5,50
1970,49,WV,54,6.3,50
1971,49,WV,54,6.9,50
1972,49,WV,54,6.9,50
1973,49,WV,54,5.7,50
1974,49,WV,54,5.9,50
1975,49,WV,54,8.5,50
1976,49,WV,54,7.4,50
1977,49,WV,54,6.6,50
1978,49,WV,54,6,50
1979,49,WV,54,6.9,50
1980,49,WV,54,9.6,50
1981,49,WV,54,10.7,50
1982,49,WV,54,14.3,50
1983,49,WV,54,17.4,50
1984,49,WV,54,14.7,50
1985,49,WV,54,13.4,50
1986,49,WV,54,12,50
1987,49,WV,54,10.8,50
1988,49,WV,54,9.7,50
1989,49,WV,54,8.7,50
1990,49,WV,54,8.6,50
1991,49,WV,54,10.5,50
1992,49,WV,54,11.3,50
1993,49,WV,54,10.4,50
1994,49,WV,54,8.7,50
1995,49,WV,54,7.9,50
1996,49,WV,54,7.4,50
1997,49,WV,54,6.8,50
1998,49,WV,54,6.5,50
1999,49,WV,54,6.3,50
2000,49,WV,54,5.5,50
2001,49,WV,54,5.2,50
2002,49,WV,54,5.9,50
2003,49,WV,54,6,50
2004,49,WV,54,5.3,50
1960,51,WY,56,4.4,51
1961,51,WY,56,6.4,51
1962,51,WY,56,6.5,51
1963,51,WY,56,6.3,51
1964,51,WY,56,4.7,51
1965,51,WY,56,4.4,51
1966,51,WY,56,3.9,51
1967,51,WY,56,4,51
1968,51,WY,56,3.9,51
1969,51,WY,56,4.1,51
1970,51,WY,56,4.4,51
1971,51,WY,56,4.4,51
1972,51,WY,56,4,51
1973,51,WY,56,3.5,51
1974,51,WY,56,3.6,51
1975,51,WY,56,4.2,51
1976,51,WY,56,4,51
1977,51,WY,56,3.4,51
1978,51,WY,56,3,51
1979,51,WY,56,2.6,51
1980,51,WY,56,4,51
1981,51,WY,56,4.1,51
1982,51,WY,56,6.1,51
1983,51,WY,56,8.3,51
1984,51,WY,56,6.3,51
1985,51,WY,56,7.1,51
1986,51,WY,56,8.9,51
1987,51,WY,56,8.2,51
1988,51,WY,56,6.6,51
1989,51,WY,56,6.3,51
1990,51,WY,56,5.3,51
1991,51,WY,56,5.1,51
1992,51,WY,56,5.7,51
1993,51,WY,56,5.5,51
1994,51,WY,56,5,51
1995,51,WY,56,4.9,51
1996,51,WY,56,5.2,51
1997,51,WY,56,4.8,51
1998,51,WY,56,4.9,51
1999,51,WY,56,4.9,51
2000,51,WY,56,3.8,51
2001,51,WY,56,3.9,51
2002,51,WY,56,4.1,51
2003,51,WY,56,4.4,51
2004,51,WY,56,3.9,51
