st,state,year,ru,unemployed,employed,laborforce,rucalc
25,"Massachusetts",1984,4.8,144552,2892743,3037295,4.759235
25,"Massachusetts",1985,4,120870,2930523,3051393,3.961142
25,"Massachusetts",1986,3.9,119151,2946878,3066029,3.886167
25,"Massachusetts",1987,3.2,100332,2993991,3094323,3.242454
25,"Massachusetts",1988,3.3,102605,3038826,3141431,3.266187
25,"Massachusetts",1989,4.2,131820,3044177,3175997,4.150507
25,"Massachusetts",1990,6.3,201913,3004470,3206383,6.29722
25,"Massachusetts",1991,8.6,275443,2919503,3194946,8.62121
25,"Massachusetts",1992,8.5,269002,2912028,3181030,8.456443
25,"Massachusetts",1993,7,221718,2952583,3174301,6.984782
25,"Massachusetts",1994,6,193475,3007359,3200834,6.044518
25,"Massachusetts",1995,5.3,169956,3044696,3214652,5.286918
25,"Massachusetts",1996,4.4,143803,3097563,3241366,4.436494
25,"Massachusetts",1997,3.9,129526,3176134,3305660,3.91831
25,"Massachusetts",1998,3.3,110186,3230442,3340628,3.298362
25,"Massachusetts",1999,3.2,106853,3247012,3353865,3.185966
25,"Massachusetts",2000,2.7,89932,3240245,3330177,2.700517
25,"Massachusetts",2001,3.7,126153,3255134,3381287,3.730917
25,"Massachusetts",2002,5.3,180997,3250085,3431082,5.275216
25,"Massachusetts",2003,5.7,195428,3226981,3422409,5.710247
25,"Massachusetts",2004,5.1,174673,3220838,3395511,5.144233
25,"Massachusetts",2005,4.8,164027,3220089,3384116,4.846967
25,"Massachusetts",2006,4.9,167023,3246316,3413339,4.893244
25,"Massachusetts",2007,4.6,157913,3268096,3426009,4.609241
25,"Massachusetts",2008,5.5,191060,3261408,3452468,5.534012
25,"Massachusetts",2009,8.1,281372,3189010,3470382,8.10781
25,"Massachusetts",2010,8.3,289265,3190818,3480083,8.312015
25,"Massachusetts",2011,7.3,251554,3217754,3469308,7.250841
25,"Massachusetts",2012,6.7,232630,3252531,3485161,6.674871
25,"Massachusetts",2013,6.7,236035,3276792,3512827,6.719233
25,"Massachusetts",2014,5.7,204426,3361811,3566237,5.732261
25,"Massachusetts",2015,4.8,172367,3415874,3588241,4.803663
25,"Massachusetts",2016,3.9,140306,3471112,3611418,3.885067
25,"Massachusetts",2017,3.7,135691,3521482,3657173,3.71027
26,"Michigan",1977,8.2,337654,3772280,4109934,8.215558
26,"Michigan",1978,7,294219,3914127,4208346,6.991322
26,"Michigan",1979,7.8,334533,3967671,4302204,7.775851
26,"Michigan",1980,12.3,530409,3773197,4303606,12.32476
26,"Michigan",1981,12.4,534679,3768194,4302873,12.42609
26,"Michigan",1982,15.4,659554,3627584,4287138,15.38448
26,"Michigan",1983,14.4,616196,3674943,4291139,14.35973
26,"Michigan",1984,11.2,486398,3851581,4337979,11.21255
26,"Michigan",1985,10,433997,3926319,4360316,9.953338
26,"Michigan",1986,8.8,387777,4010764,4398541,8.816036
26,"Michigan",1987,8.3,374624,4136577,4511201,8.304308
26,"Michigan",1988,7.5,341130,4211759,4552889,7.492606
26,"Michigan",1989,7.1,327379,4262061,4589440,7.13331
26,"Michigan",1990,7.6,351475,4255772,4607247,7.628743
26,"Michigan",1991,9.2,422991,4172673,4595664,9.204132
26,"Michigan",1992,9,420012,4258246,4678258,8.977957
26,"Michigan",1993,7.2,342262,4400201,4742463,7.216967
26,"Michigan",1994,6,288360,4519538,4807898,5.997632
26,"Michigan",1995,5.3,253579,4558922,4812501,5.269173
26,"Michigan",1996,4.9,238793,4638837,4877630,4.895677
26,"Michigan",1997,4.3,211395,4743163,4954558,4.266677
26,"Michigan",1998,3.9,195438,4824324,5019762,3.893372
26,"Michigan",1999,3.7,189758,4925999,5115757,3.709285
26,"Michigan",2000,3.6,186452,4976322,5162774,3.611469
26,"Michigan",2001,5.2,265326,4854630,5119956,5.182193
26,"Michigan",2002,6.3,314742,4702399,5017141,6.273334
26,"Michigan",2003,7.2,360756,4667103,5027859,7.175141
26,"Michigan",2004,7,356785,4705591,5062376,7.047778
26,"Michigan",2005,6.8,344228,4738902,5083130,6.771969
26,"Michigan",2006,7,355571,4721085,5076656,7.00404
26,"Michigan",2007,7,352181,4658939,5011120,7.027989
26,"Michigan",2008,8,392177,4529289,4921466,7.968703
26,"Michigan",2009,13.7,669741,4233803,4903544,13.6583
26,"Michigan",2010,12.6,604913,4194041,4798954,12.6051
26,"Michigan",2011,10.4,486815,4198349,4685164,10.39056
26,"Michigan",2012,9.1,426037,4246658,4672695,9.117586
26,"Michigan",2013,8.8,415915,4308030,4723945,8.804399
26,"Michigan",2014,7.2,344232,4409394,4753626,7.241461
26,"Michigan",2015,5.4,257787,4493447,4751234,5.425685
26,"Michigan",2016,5,241015,4599266,4840281,4.97936
26,"Michigan",2017,4.6,226543,4657272,4883815,4.638649
27,"Minnesota",1977,5.3,100825,1815013,1915838,5.26271
27,"Minnesota",1978,3.9,76198,1895141,1971339,3.865292
27,"Minnesota",1979,4.2,86398,1959937,2046335,4.222085
27,"Minnesota",1980,5.8,121479,1983321,2104800,5.771522
27,"Minnesota",1981,5.8,123146,1998992,2122138,5.802922
27,"Minnesota",1982,7.9,170390,1983510,2153900,7.910767
27,"Minnesota",1983,8,174078,2001040,2175118,8.003152
27,"Minnesota",1984,6.3,138384,2064312,2202696,6.282483
27,"Minnesota",1985,6,133660,2094586,2228246,5.99844
27,"Minnesota",1986,5.5,123766,2117295,2241061,5.522652
27,"Minnesota",1987,5.1,116886,2163788,2280674,5.125064
27,"Minnesota",1988,4.3,98743,2208614,2307357,4.279485
27,"Minnesota",1989,4.3,101956,2250011,2351967,4.334925
27,"Minnesota",1990,4.8,114752,2284147,2398899,4.783528
27,"Minnesota",1991,5.1,124980,2302626,2427606,5.148282
27,"Minnesota",1992,5.1,126132,2342262,2468394,5.109881
27,"Minnesota",1993,5,124840,2391535,2516375,4.961105
27,"Minnesota",1994,4.1,104383,2452054,2556437,4.083144
27,"Minnesota",1995,3.7,97326,2506965,2604291,3.73714
27,"Minnesota",1996,4,104831,2547696,2652527,3.952118
27,"Minnesota",1997,3.3,87259,2591975,2679234,3.256864
27,"Minnesota",1998,2.7,73063,2638721,2711784,2.694278
27,"Minnesota",1999,2.8,76116,2680029,2756145,2.761683
27,"Minnesota",2000,3.2,88829,2724118,2812947,3.157863
27,"Minnesota",2001,3.8,107242,2737961,2845203,3.769222
27,"Minnesota",2002,4.5,128522,2731080,2859602,4.494402
27,"Minnesota",2003,4.9,140376,2734287,2874663,4.883216
27,"Minnesota",2004,4.7,134813,2745615,2880428,4.680311
27,"Minnesota",2005,4.1,117027,2762733,2879760,4.063776
27,"Minnesota",2006,4,115717,2772115,2887832,4.007054
27,"Minnesota",2007,4.6,132686,2773704,2906390,4.56532
27,"Minnesota",2008,5.4,158746,2766342,2925088,5.42705
27,"Minnesota",2009,7.8,228550,2713426,2941976,7.768589
27,"Minnesota",2010,7.4,217601,2721194,2938795,7.404429
27,"Minnesota",2011,6.5,191015,2755264,2946279,6.483263
27,"Minnesota",2012,5.6,165215,2781141,2946356,5.607435
27,"Minnesota",2013,5,146834,2811762,2958596,4.962962
27,"Minnesota",2014,4.2,124056,2849017,2973073,4.172652
27,"Minnesota",2015,3.7,110669,2887683,2998352,3.690994
27,"Minnesota",2016,3.9,117181,2919097,3036278,3.859364
27,"Minnesota",2017,3.5,105766,2957838,3063604,3.452339
28,"Mississippi",1977,7.3,72758,922787,995545,7.308359
28,"Mississippi",1978,6.9,70198,941880,1012078,6.936027
28,"Mississippi",1979,5.7,59096,969475,1028571,5.745447
28,"Mississippi",1980,7.4,78483,978337,1056820,7.426336
28,"Mississippi",1981,8.5,90050,969271,1059321,8.500728
28,"Mississippi",1982,11.1,117535,946018,1063553,11.05117
28,"Mississippi",1983,12.1,127980,932775,1060755,12.06499
28,"Mississippi",1984,10.5,113420,963398,1076818,10.53288
28,"Mississippi",1985,10.4,116847,1007010,1123857,10.39696
28,"Mississippi",1986,11.4,131459,1021251,1152710,11.40434
28,"Mississippi",1987,10,114712,1035177,1149889,9.975919
28,"Mississippi",1988,8.4,96632,1049127,1145759,8.433886
28,"Mississippi",1989,7.8,91300,1074636,1165936,7.830618
28,"Mississippi",1990,7.6,89945,1094036,1183981,7.596828
28,"Mississippi",1991,8.5,101079,1082959,1184038,8.536804
28,"Mississippi",1992,8.1,95949,1094539,1190488,8.059636
28,"Mississippi",1993,6.6,80398,1134735,1215133,6.616395
28,"Mississippi",1994,6.3,78366,1170396,1248762,6.275495
28,"Mississippi",1995,6.2,78330,1180514,1258844,6.222375
28,"Mississippi",1996,6,76301,1188212,1264513,6.034022
28,"Mississippi",1997,5.7,72594,1200208,1272802,5.703479
28,"Mississippi",1998,5.3,67045,1207745,1274790,5.259298
28,"Mississippi",1999,5.1,65800,1220702,1286502,5.114644
28,"Mississippi",2000,5.4,71026,1248240,1319266,5.383751
28,"Mississippi",2001,5.5,71634,1222500,1294134,5.535285
28,"Mississippi",2002,6.6,85045,1201191,1286236,6.611928
28,"Mississippi",2003,6.3,82105,1219145,1301250,6.309702
28,"Mississippi",2004,6.2,80915,1232187,1313102,6.162126
28,"Mississippi",2005,7.5,98567,1218825,1317392,7.481979
28,"Mississippi",2006,6.5,84265,1205906,1290171,6.531305
28,"Mississippi",2007,6.1,79455,1224059,1303514,6.095447
28,"Mississippi",2008,6.6,85781,1220991,1306772,6.564343
28,"Mississippi",2009,9.5,120289,1148930,1269219,9.477403
28,"Mississippi",2010,10.4,135729,1170879,1306608,10.38789
28,"Mississippi",2011,10,134061,1208747,1342808,9.983631
28,"Mississippi",2012,9,118340,1198196,1316536,8.98874
28,"Mississippi",2013,8.5,108725,1163752,1272477,8.544358
28,"Mississippi",2014,7.5,93956,1154058,1248014,7.528441
28,"Mississippi",2015,6.4,81146,1182779,1263925,6.420159
28,"Mississippi",2016,5.8,74479,1204481,1278960,5.823403
28,"Mississippi",2017,5.1,64956,1215115,1280071,5.074406
29,"Missouri",1977,6,133551,2084319,2217870,6.021588
29,"Missouri",1978,4.9,110777,2143700,2254477,4.913645
29,"Missouri",1979,4.8,109732,2171188,2280920,4.810866
29,"Missouri",1980,7.2,166196,2139848,2306044,7.206974
29,"Missouri",1981,7.6,177443,2144518,2321961,7.641946
29,"Missouri",1982,9.2,214634,2111744,2326378,9.226102
29,"Missouri",1983,9.9,232536,2124824,2357360,9.864255
29,"Missouri",1984,7.2,171009,2215940,2386949,7.164334
29,"Missouri",1985,6.5,160884,2299301,2460185,6.539508
29,"Missouri",1986,6.2,157858,2377984,2535842,6.225072
29,"Missouri",1987,6.3,162039,2420322,2582361,6.274839
29,"Missouri",1988,5.7,147749,2436775,2584524,5.716681
29,"Missouri",1989,5.5,144700,2467177,2611877,5.540077
29,"Missouri",1990,5.8,152572,2462267,2614839,5.834853
29,"Missouri",1991,6.6,173990,2471095,2645085,6.57786
29,"Missouri",1992,6.2,163944,2487204,2651148,6.183887
29,"Missouri",1993,6.2,167139,2517067,2684206,6.226758
29,"Missouri",1994,5.1,140045,2630692,2770737,5.054431
29,"Missouri",1995,4.7,135009,2728231,2863240,4.715253
29,"Missouri",1996,4.8,139189,2769622,2908811,4.785082
29,"Missouri",1997,4.3,127326,2800544,2927870,4.348759
29,"Missouri",1998,4.2,121639,2794971,2916610,4.170561
29,"Missouri",1999,3.3,95646,2809325,2904971,3.292494
29,"Missouri",2000,3.6,106055,2853891,2959946,3.583005
29,"Missouri",2001,4.6,138627,2862838,3001465,4.618645
29,"Missouri",2002,5.4,161441,2839467,3000908,5.379738
29,"Missouri",2003,5.6,169834,2850987,3020821,5.622114
29,"Missouri",2004,5.9,176778,2838872,3015650,5.86202
29,"Missouri",2005,5.4,162328,2847006,3009334,5.39415
29,"Missouri",2006,4.8,146932,2882757,3029689,4.849739
29,"Missouri",2007,5.1,154932,2879647,3034579,5.105552
29,"Missouri",2008,6.1,186012,2842845,3028857,6.141326
29,"Missouri",2009,9.3,282852,2766711,3049563,9.275166
29,"Missouri",2010,9.6,292949,2763535,3056484,9.58451
29,"Missouri",2011,8.5,258562,2789224,3047786,8.483601
29,"Missouri",2012,6.9,210034,2815275,3025309,6.942564
29,"Missouri",2013,6.7,202767,2817435,3020202,6.71369
29,"Missouri",2014,6.1,186855,2861721,3048576,6.129255
29,"Missouri",2015,5,154428,2923107,3077535,5.017912
29,"Missouri",2016,4.6,140250,2939309,3079559,4.554224
29,"Missouri",2017,3.8,114587,2936126,3050713,3.756073
30,"Montana",1977,6.3,21965,326918,348883,6.295807
30,"Montana",1978,5.7,20917,345148,366065,5.714013
30,"Montana",1979,5.2,19197,352135,371332,5.169767
30,"Montana",1980,6.1,22991,352700,375691,6.119657
30,"Montana",1981,6.8,26352,358686,385038,6.844
30,"Montana",1982,8.5,33098,355711,388809,8.512663
30,"Montana",1983,8.6,34231,362488,396719,8.628526
30,"Montana",1984,7.6,30479,371262,401741,7.586729
30,"Montana",1985,7.7,30929,371962,402891,7.676766
30,"Montana",1986,7.9,31872,369942,401814,7.932028
30,"Montana",1987,7.4,29836,371312,401148,7.437654
30,"Montana",1988,6.6,26893,377736,404629,6.646335
30,"Montana",1989,5.8,23655,385154,408809,5.786321
30,"Montana",1990,6,24036,379100,403136,5.962256
30,"Montana",1991,6.9,28033,377804,405837,6.907453
30,"Montana",1992,6.7,28076,389391,417467,6.725322
30,"Montana",1993,6,25544,397102,422646,6.043828
30,"Montana",1994,5.2,22651,409630,432281,5.239879
30,"Montana",1995,5.7,25091,418081,443172,5.661684
30,"Montana",1996,5.3,23838,425468,449306,5.305516
30,"Montana",1997,5.3,24153,428555,452708,5.335227
30,"Montana",1998,5.5,25526,434868,460394,5.544382
30,"Montana",1999,5.3,24380,439993,464373,5.25009
30,"Montana",2000,5,23156,444137,467293,4.955349
30,"Montana",2001,4.5,21154,444909,466063,4.538871
30,"Montana",2002,4.4,20563,446640,467203,4.401299
30,"Montana",2003,4.7,22223,449266,471489,4.713366
30,"Montana",2004,4.8,22858,457423,480281,4.759297
30,"Montana",2005,4.4,21147,464907,486054,4.350751
30,"Montana",2006,3.5,17237,476377,493614,3.492
30,"Montana",2007,3.6,17881,484189,502070,3.561456
30,"Montana",2008,5.1,25816,483347,509163,5.070282
30,"Montana",2009,6.8,34301,466713,501014,6.846315
30,"Montana",2010,7.3,36527,463998,500525,7.297737
30,"Montana",2011,6.9,34822,466403,501225,6.947379
30,"Montana",2012,6,30311,476174,506485,5.98458
30,"Montana",2013,5.4,27710,483071,510781,5.425025
30,"Montana",2014,4.7,23872,487629,511501,4.667048
30,"Montana",2015,4.2,21547,495298,516845,4.168948
30,"Montana",2016,4.1,21638,499990,521628,4.148167
30,"Montana",2017,4,21174,504279,525453,4.029666
31,"Nebraska",1977,3.4,25534,715745,741279,3.444587
31,"Nebraska",1978,3.1,23698,730851,754549,3.140684
31,"Nebraska",1979,3,23250,741839,765089,3.038862
31,"Nebraska",1980,3.9,30249,739672,769921,3.928845
31,"Nebraska",1981,4.2,32876,742310,775186,4.241047
31,"Nebraska",1982,5.6,44182,740657,784839,5.629435
31,"Nebraska",1983,5.6,43848,744057,787905,5.565138
31,"Nebraska",1984,4.5,35444,756844,792288,4.473626
31,"Nebraska",1985,5.2,41759,764692,806451,5.17812
31,"Nebraska",1986,5,40586,767768,808354,5.02082
31,"Nebraska",1987,4.4,35723,774141,809864,4.410987
31,"Nebraska",1988,3.6,29166,784348,813514,3.585187
31,"Nebraska",1989,2.9,23955,792809,816764,2.932916
31,"Nebraska",1990,2.3,19316,805708,825024,2.341265
31,"Nebraska",1991,2.7,22274,814020,836294,2.663417
31,"Nebraska",1992,2.9,24225,823384,847609,2.85804
31,"Nebraska",1993,2.8,23819,840575,864394,2.755572
31,"Nebraska",1994,2.6,23455,862936,886391,2.646123
31,"Nebraska",1995,2.6,23897,878414,902311,2.648422
31,"Nebraska",1996,2.7,24941,889438,914379,2.727643
31,"Nebraska",1997,2.5,23002,898310,921312,2.496657
31,"Nebraska",1998,2.6,23750,907202,930952,2.551152
31,"Nebraska",1999,2.8,26115,911444,937559,2.785425
31,"Nebraska",2000,2.8,26603,918370,944973,2.815213
31,"Nebraska",2001,3.1,29761,921003,950764,3.130219
31,"Nebraska",2002,3.6,34823,919401,954224,3.649353
31,"Nebraska",2003,3.9,37943,926315,964258,3.934942
31,"Nebraska",2004,3.9,37466,932515,969981,3.86255
31,"Nebraska",2005,3.8,37086,935906,972992,3.811542
31,"Nebraska",2006,3.1,30178,939874,970052,3.110967
31,"Nebraska",2007,3,29269,949494,978763,2.990407
31,"Nebraska",2008,3.3,32998,956759,989757,3.33395
31,"Nebraska",2009,4.6,45935,945648,991583,4.632492
31,"Nebraska",2010,4.6,46038,947360,993398,4.634397
31,"Nebraska",2011,4.4,44197,959059,1003256,4.405356
31,"Nebraska",2012,4,40552,974428,1014980,3.99535
31,"Nebraska",2013,3.8,38357,979937,1018294,3.76679
31,"Nebraska",2014,3.3,33187,978377,1011564,3.280761
31,"Nebraska",2015,3,30306,977279,1007585,3.007786
31,"Nebraska",2016,3.1,31093,977622,1008715,3.082437
31,"Nebraska",2017,2.9,29567,977444,1007011,2.936115
32,"Nevada",1977,6.7,23484,326855,350339,6.703222
32,"Nevada",1978,4.5,16658,356836,373494,4.460045
32,"Nevada",1979,4.9,19779,381016,400795,4.934942
32,"Nevada",1980,6.2,26506,403078,429584,6.170156
32,"Nevada",1981,7.2,33347,429828,463175,7.199655
32,"Nevada",1982,9.9,47643,434454,482097,9.882451
32,"Nevada",1983,9.6,46566,439457,486023,9.581028
32,"Nevada",1984,7.9,39459,460205,499664,7.897107
32,"Nevada",1985,7.7,39843,476503,516346,7.716338
32,"Nevada",1986,6.2,32835,498051,530886,6.184944
32,"Nevada",1987,6.1,33752,522417,556169,6.068659
32,"Nevada",1988,5.2,30295,551728,582023,5.205121
32,"Nevada",1989,4.7,28599,575600,604199,4.733374
32,"Nevada",1990,4.7,31578,638342,669920,4.713697
32,"Nevada",1991,5.8,40964,661785,702749,5.829108
32,"Nevada",1992,6.7,48678,683228,731906,6.650854
32,"Nevada",1993,6.8,52651,716242,768893,6.847637
32,"Nevada",1994,6.2,50186,761851,812037,6.18026
32,"Nevada",1995,5.6,46923,797192,844115,5.55884
32,"Nevada",1996,5,44932,846416,891348,5.040905
32,"Nevada",1997,4.4,41284,898496,939780,4.392943
32,"Nevada",1998,4.2,41350,937387,978737,4.224833
32,"Nevada",1999,4,40654,979646,1020300,3.984514
32,"Nevada",2000,4.2,44560,1022462,1067022,4.176109
32,"Nevada",2001,5.2,57817,1054262,1112079,5.199001
32,"Nevada",2002,5.6,63547,1066121,1129668,5.625281
32,"Nevada",2003,5.1,58249,1088787,1147036,5.078219
32,"Nevada",2004,4.3,50691,1126943,1177634,4.304478
32,"Nevada",2005,4.1,50122,1173709,1223831,4.0955
32,"Nevada",2006,4,52031,1233287,1285318,4.048103
32,"Nevada",2007,4.5,59824,1270572,1330396,4.496706
32,"Nevada",2008,6.7,91387,1272187,1363574,6.70202
32,"Nevada",2009,11.3,152541,1196758,1349299,11.3052
32,"Nevada",2010,13.5,183804,1174774,1358578,13.52915
32,"Nevada",2011,13,178851,1194264,1373115,13.0252
32,"Nevada",2012,11.2,153671,1222710,1376381,11.16486
32,"Nevada",2013,9.6,133035,1248122,1381157,9.632142
32,"Nevada",2014,7.9,110466,1284292,1394758,7.920084
32,"Nevada",2015,6.8,95715,1318024,1413739,6.770345
32,"Nevada",2016,5.7,82079,1348265,1430344,5.73841
32,"Nevada",2017,5,73583,1389372,1462955,5.029751
33,"New Hampshire",1977,5.4,22772,395593,418365,5.443094
33,"New Hampshire",1978,3.8,16624,418155,434779,3.823552
33,"New Hampshire",1979,3.2,14467,437680,452147,3.199623
33,"New Hampshire",1980,4.5,21127,445531,466658,4.527298
33,"New Hampshire",1981,5.2,24596,452885,477481,5.151199
33,"New Hampshire",1982,6.8,33034,454002,487036,6.78266
33,"New Hampshire",1983,5.5,27412,470832,498244,5.501722
33,"New Hampshire",1984,4.3,22366,498275,520641,4.295858
33,"New Hampshire",1985,3.7,20168,520847,541015,3.727808
33,"New Hampshire",1986,2.8,15514,545821,561335,2.763768
33,"New Hampshire",1987,2.3,13526,569057,582583,2.321729
33,"New Hampshire",1988,2.4,14458,585505,599963,2.409815
33,"New Hampshire",1989,3.5,21224,592136,613360,3.460284
33,"New Hampshire",1990,5.7,35093,585013,620106,5.659194
33,"New Hampshire",1991,7.3,44860,569453,614313,7.302466
33,"New Hampshire",1992,7.3,44719,569430,614149,7.281457
33,"New Hampshire",1993,6.1,37895,579593,617488,6.136961
33,"New Hampshire",1994,4.7,29592,595329,624921,4.735319
33,"New Hampshire",1995,4,25044,606153,631197,3.9677
33,"New Hampshire",1996,3.8,24332,613822,638154,3.812873
33,"New Hampshire",1997,3.3,21578,627666,649244,3.323558
33,"New Hampshire",1998,2.8,18608,643056,661664,2.812304
33,"New Hampshire",1999,2.7,18233,656962,675195,2.700405
33,"New Hampshire",2000,2.7,18287,669621,687908,2.65835
33,"New Hampshire",2001,3.4,23982,673778,697760,3.436998
33,"New Hampshire",2002,4.5,31400,670880,702280,4.471151
33,"New Hampshire",2003,4.3,30494,677030,707524,4.30996
33,"New Hampshire",2004,3.8,27036,689150,716186,3.774997
33,"New Hampshire",2005,3.6,25823,700026,725849,3.557627
33,"New Hampshire",2006,3.4,25077,706777,731854,3.426503
33,"New Hampshire",2007,3.5,25934,712008,737942,3.514369
33,"New Hampshire",2008,3.9,28677,714104,742781,3.860761
33,"New Hampshire",2009,6.2,46425,697802,744227,6.238016
33,"New Hampshire",2010,5.8,43122,695135,738257,5.841055
33,"New Hampshire",2011,5.4,39770,696532,736302,5.401316
33,"New Hampshire",2012,5.5,40726,700371,741097,5.495367
33,"New Hampshire",2013,5.1,37751,703534,741285,5.092643
33,"New Hampshire",2014,4.3,31690,708977,740667,4.278576
33,"New Hampshire",2015,3.4,25063,716874,741937,3.37805
33,"New Hampshire",2016,2.9,21298,725154,746452,2.853231
33,"New Hampshire",2017,2.7,19942,726607,746549,2.671224
34,"New Jersey",1977,9.4,316748,3067115,3383863,9.360544
34,"New Jersey",1978,7.3,251557,3215693,3467250,7.255231
34,"New Jersey",1979,6.9,247434,3325521,3572955,6.925192
34,"New Jersey",1980,7.2,257680,3333840,3591520,7.174678
34,"New Jersey",1981,7.4,268052,3337050,3605102,7.435351
34,"New Jersey",1982,8.7,316765,3309981,3626746,8.734138
34,"New Jersey",1983,8,295878,3392898,3688776,8.021034
34,"New Jersey",1984,6.2,235907,3574967,3810874,6.190365
34,"New Jersey",1985,5.6,216091,3627926,3844017,5.621489
34,"New Jersey",1986,5,195726,3707802,3903528,5.01408
34,"New Jersey",1987,4.1,162203,3799670,3961873,4.094099
34,"New Jersey",1988,3.8,151724,3822310,3974034,3.817884
34,"New Jersey",1989,4.1,163689,3832534,3996223,4.096093
34,"New Jersey",1990,5,204728,3850728,4055456,5.048212
34,"New Jersey",1991,6.7,272005,3793819,4065824,6.690033
34,"New Jersey",1992,8.4,339998,3723909,4063907,8.366283
34,"New Jersey",1993,7.6,305542,3713835,4019377,7.601725
34,"New Jersey",1994,6.8,276723,3782009,4058732,6.817966
34,"New Jersey",1995,6.4,264089,3857473,4121562,6.407498
34,"New Jersey",1996,6.1,258562,3946654,4205216,6.148602
34,"New Jersey",1997,5.3,223994,4039773,4263767,5.25343
34,"New Jersey",1998,4.6,194886,4051531,4246417,4.589422
34,"New Jersey",1999,4.5,193327,4094559,4287886,4.508678
34,"New Jersey",2000,3.7,158352,4123717,4282069,3.698025
34,"New Jersey",2001,4.3,182601,4106225,4288826,4.257598
34,"New Jersey",2002,5.8,251063,4095174,4346237,5.77656
34,"New Jersey",2003,5.8,253468,4093686,4347154,5.830665
34,"New Jersey",2004,4.8,210341,4138830,4349171,4.836347
34,"New Jersey",2005,4.5,196684,4194895,4391579,4.478662
34,"New Jersey",2006,4.7,209394,4236485,4445879,4.709845
34,"New Jersey",2007,4.3,189982,4251815,4441797,4.277143
34,"New Jersey",2008,5.3,240467,4263965,4504432,5.338453
34,"New Jersey",2009,9.1,412075,4138570,4550645,9.055309
34,"New Jersey",2010,9.5,433875,4121455,4555330,9.524557
34,"New Jersey",2011,9.3,426808,4138464,4565272,9.349016
34,"New Jersey",2012,9.3,428047,4159986,4588033,9.329641
34,"New Jersey",2013,8.2,374732,4173828,4548560,8.238476
34,"New Jersey",2014,6.8,305914,4221267,4527181,6.757274
34,"New Jersey",2015,5.8,262537,4274695,4537232,5.786281
34,"New Jersey",2016,5,225268,4305516,4530784,4.971943
34,"New Jersey",2017,4.6,209126,4309706,4518832,4.627877
35,"New Mexico",1977,7.6,39166,474289,513455,7.627932
35,"New Mexico",1978,5.9,31939,506075,538014,5.936463
35,"New Mexico",1979,6.4,35515,520572,556087,6.386591
35,"New Mexico",1980,7.6,42881,523176,566057,7.575385
35,"New Mexico",1981,7.3,42138,536024,578162,7.288269
35,"New Mexico",1982,9.2,54855,540397,595252,9.215425
35,"New Mexico",1983,9.7,58838,549893,608731,9.665682
35,"New Mexico",1984,7.8,48883,576181,625064,7.820479
35,"New Mexico",1985,8.3,54124,595598,649722,8.330332
35,"New Mexico",1986,9.3,62577,608831,671408,9.320264
35,"New Mexico",1987,8.7,58842,616772,675614,8.709412
35,"New Mexico",1988,7.5,51272,634340,685612,7.478282
35,"New Mexico",1989,6.7,46731,649729,696460,6.709789
35,"New Mexico",1990,6.6,46879,666908,713787,6.567646
35,"New Mexico",1991,7.1,51752,673403,725155,7.136681
35,"New Mexico",1992,7.2,53285,688598,741883,7.182399
35,"New Mexico",1993,7,52863,705726,758589,6.968596
35,"New Mexico",1994,6.5,50631,730712,781343,6.479997
35,"New Mexico",1995,6.6,52546,746645,799191,6.574899
35,"New Mexico",1996,7.2,58616,754003,812619,7.213221
35,"New Mexico",1997,6.3,52032,771069,823101,6.32146
35,"New Mexico",1998,6.1,50723,783831,834554,6.077857
35,"New Mexico",1999,5.6,46560,789677,836237,5.5678
35,"New Mexico",2000,4.9,41652,804103,845755,4.92483
35,"New Mexico",2001,4.9,42307,815642,857949,4.931179
35,"New Mexico",2002,5.5,48410,826086,874496,5.53576
35,"New Mexico",2003,5.9,52063,837667,889730,5.851551
35,"New Mexico",2004,5.5,49653,852612,902265,5.50315
35,"New Mexico",2005,5.1,46908,871248,918156,5.108936
35,"New Mexico",2006,4.2,38646,889448,928094,4.164018
35,"New Mexico",2007,3.8,35029,898998,934027,3.75032
35,"New Mexico",2008,4.5,42137,902411,944548,4.461076
35,"New Mexico",2009,7.5,70861,869491,940352,7.535583
35,"New Mexico",2010,8.1,75934,860154,936088,8.111844
35,"New Mexico",2011,7.5,70051,860305,930356,7.529483
35,"New Mexico",2012,7.1,66178,861617,927795,7.132826
35,"New Mexico",2013,6.9,64095,859804,923899,6.937447
35,"New Mexico",2014,6.7,61913,865229,927142,6.677834
35,"New Mexico",2015,6.5,60612,867387,927999,6.531473
35,"New Mexico",2016,6.7,62028,866704,928732,6.678784
35,"New Mexico",2017,6.2,57185,872382,929567,6.151789
36,"New York",1977,9.1,706618,7024769,7731387,9.139602
36,"New York",1978,7.8,608319,7239599,7847918,7.751343
36,"New York",1979,7.2,572868,7424194,7997062,7.163481
36,"New York",1980,7.5,595598,7378756,7974354,7.468919
36,"New York",1981,7.6,609893,7412890,8022783,7.602013
36,"New York",1982,8.5,675669,7303295,7978964,8.468129
36,"New York",1983,8.7,696943,7340372,8037315,8.671341
36,"New York",1984,7.2,580707,7523862,8104569,7.165181
36,"New York",1985,6.6,548594,7744513,8293107,6.61506
36,"New York",1986,6.2,524993,7913640,8438633,6.221304
36,"New York",1987,4.9,414591,8067764,8482355,4.887687
36,"New York",1988,4.3,365353,8181123,8546476,4.274897
